code_secteur_geog	nom_secteur_geog
AB	Anse Bertrand
ATL	Atlantique
BM	Baie Mahault
BO	Bouillante
BT	Basse Terre (ville)
CAP	Capesterre
CAV	Côte Au Vent
CRAB	Banc du Crabier, Est de la Désirade
CSLV	Côte Sous Le Vent
DES	La Désirade
DSH	Deshaies
GCSM	Grand Cul de Sac Marin
GOS	Le Gosier
GOY	Goyave
LM	Le Moule
LS	Les Saintes
MG	Marie Galante
MG/LS	Entre Marie Galante et Les Saintes
NBT	Nord Basse Terre
NG	Nord Guadeloupe
PC	Petit Canal
PCSM	Petit Cul de Sac Marin
PDC	Pointe des Châteaux
PL	Port Louis
PN	Pointe Noire
PT	Petite Terre
SA	Sainte Anne
SF	Saint François
SG	Sud Guadeloupe
SR	Sainte Rose
TR	Trois Rivières
VB	Vieux Bourg
VF	Vieux Fort
VG	Pointe de la Vigie
VH	Vieux Habitants
