code_observation	code_sortie	code_observateur	code_secteur_geog	latitude	longitude	profondeur	heure_observation	code_taxon	nombre_minimum	nombre_maximum	presence_juvenile	nombre_juvenile	preuve_visuelle	commentaire_observation
20000112_IFA_OB_A1	20000112_IFA_OB_A	IFA_OB	NA	16.0253	-61.8054	NA	17:10	Pm	3	3	1	1	0	NA
20000112_IFA_OB_A2	20000112_IFA_OB_A	IFA_OB	NA	16.0242	-61.8053	NA	17:15	Pm	1	1	NA	NA	0	NA
20000113_IFA_OB_A1	20000113_IFA_OB_A	IFA_OB	NA	16.1147	-61.8532	NA	14:38	Pm	1	1	NA	NA	0	NA
20000113_IFA_OB_A2	20000113_IFA_OB_A	IFA_OB	NA	16.0977	-61.8332	NA	15:19	Pm	1	1	NA	NA	0	NA
20000113_IFA_OB_A3	20000113_IFA_OB_A	IFA_OB	NA	16.1072	-61.8234	NA	15:29	Pm	2	2	NA	NA	0	NA
20000113_IFA_OB_A4	20000113_IFA_OB_A	IFA_OB	NA	16.0183	-61.8032	NA	16:45	DEL	15	15	NA	NA	0	NA
20000113_IFA_OB_A5	20000113_IFA_OB_A	IFA_OB	NA	16.0216	-61.8212	NA	17:37	DEL	10	10	NA	NA	0	NA
20000114_IFA_OB_A1	20000114_IFA_OB_A	IFA_OB	NA	16.0547	-61.9375	NA	18:57	Pm	1	1	NA	NA	0	NA
20000114_IFA_OB_A2	20000114_IFA_OB_A	IFA_OB	NA	16.0558	-61.9376	NA	18:57	Pm	2	2	1	1	0	NA
20000114_IFA_OB_A3	20000114_IFA_OB_A	IFA_OB	NA	16.0586	-61.9609	NA	19:17	DEL	15	15	NA	NA	0	NA
20000114_IFA_OB_A4	20000114_IFA_OB_A	IFA_OB	NA	16.0576	-61.9576	NA	19:35	Pm	1	1	NA	NA	0	NA
20000114_IFA_OB_A5	20000114_IFA_OB_A	IFA_OB	NA	16.0532	-61.9476	NA	20:05	Pm	3	3	NA	NA	0	NA
20000114_IFA_OB_A6	20000114_IFA_OB_A	IFA_OB	NA	16.0533	-61.9455	NA	20:08	Pm	2	2	NA	NA	0	NA
20000114_IFA_OB_A7	20000114_IFA_OB_A	IFA_OB	NA	16.0504	-61.9435	NA	20:17	Pm	1	1	NA	NA	0	NA
20000114_IFA_OB_A8	20000114_IFA_OB_A	IFA_OB	NA	16.0553	-61.9377	NA	20:28	Pm	2	2	NA	NA	0	NA
20000115_IFA_OB_A1	20000115_IFA_OB_A	IFA_OB	NA	15.9601	-61.7906	NA	15:55	DEL	3	3	1	1	0	NA
20000115_IFA_OB_A2	20000115_IFA_OB_A	IFA_OB	NA	15.9471	-61.7856	NA	16:05	DEL	20	20	NA	NA	0	NA
20000119_IFA_OB_A1	20000119_IFA_OB_A	IFA_OB	NA	16.1175	-61.8197	NA	13:48	Pm	2	2	NA	NA	0	NA
20000119_IFA_OB_A2	20000119_IFA_OB_A	IFA_OB	NA	16.1052	-61.8203	NA	13:56	Pm	1	1	NA	NA	0	NA
20000119_IFA_OB_A3	20000119_IFA_OB_A	IFA_OB	NA	16.1637	-61.8491	NA	16:48	Fa	5	5	NA	NA	0	NA
20000119_IFA_OB_A4	20000119_IFA_OB_A	IFA_OB	NA	16.2002	-61.8809	NA	18:01	Pm	1	1	1	1	0	NA
20000119_IFA_OB_A5	20000119_IFA_OB_A	IFA_OB	NA	16.2034	-61.8847	NA	18:12	Pm	4	4	1	1	0	NA
20000119_IFA_OB_A6	20000119_IFA_OB_A	IFA_OB	NA	16.1918	-61.8802	NA	19:04	Pm	2	2	NA	NA	0	NA
20000119_IFA_OB_A7	20000119_IFA_OB_A	IFA_OB	NA	16.1770	-61.8761	NA	19:32	Pm	2	2	1	1	0	NA
20000119_IFA_OB_A8	20000119_IFA_OB_A	IFA_OB	NA	16.1661	-61.8734	NA	20:03	Pm	1	1	1	1	0	NA
20000119_IFA_OB_A9	20000119_IFA_OB_A	IFA_OB	NA	16.1556	-61.8681	NA	20:30	Pm	1	1	NA	NA	0	NA
20000120_IFA_OB_A1	20000120_IFA_OB_A	IFA_OB	NA	16.1418	-61.8254	NA	13:19	Gm	20	20	NA	NA	0	NA
20000120_IFA_OB_A2	20000120_IFA_OB_A	IFA_OB	NA	16.2487	-61.8554	NA	16:06	Pm	1	1	NA	NA	0	NA
20000120_IFA_OB_A3	20000120_IFA_OB_A	IFA_OB	NA	16.2329	-61.8657	NA	16:16	Pm	2	2	1	1	0	NA
20000120_IFA_OB_A4	20000120_IFA_OB_A	IFA_OB	NA	16.2106	-61.8647	NA	16:43	Fa	12	12	NA	NA	0	NA
20000120_IFA_OB_A5	20000120_IFA_OB_A	IFA_OB	NA	16.1297	-61.8245	NA	18:33	Pm	1	1	NA	NA	0	NA
20000120_IFA_OB_A6	20000120_IFA_OB_A	IFA_OB	NA	15.9749	-61.7917	NA	20:19	DEL	100	100	NA	NA	0	NA
20000121_IFA_OB_A1	20000121_IFA_OB_A	IFA_OB	NA	16.1936	-61.8442	NA	14:38	Fa	10	10	NA	NA	0	NA
20000121_IFA_OB_A2	20000121_IFA_OB_A	IFA_OB	NA	16.2125	-61.8624	NA	15:18	Pm	4	4	1	2	0	NA
20000121_IFA_OB_A3	20000121_IFA_OB_A	IFA_OB	NA	16.2350	-61.9145	NA	16:41	Gm	20	20	1	5	0	NA
20000121_IFA_OB_A4	20000121_IFA_OB_A	IFA_OB	NA	16.2123	-61.9111	NA	17:19	Pm	2	2	1	1	0	NA
